﻿年度,金融債券,公債,全權委託,公司債,銀行存款,指數股票型基金,年底存款及投資總額合計(元),建立日期,建立時間
"2012","9.380%","6.370%","6.110%","4.720%","74.430%","0%","3,863,000,000","20121230","00:00"
"2013","12.600%","4.850%","6.850%","4.730%","70.970%","0%","3,191,362,459","20131230","00:00"
"2014","12.650%","4.840%","7.100%","4.740%","70.630%","0%","3,175,265,125","20141230","00:00"
"2015","18.978%","4.818%","6.999%","3.174%","65.791%","0.240%","3,165,222,249","20151230","00:00"
"2016","18.840%","4.750%","6.345%","1.579%","68.441%","0.045%","3,186,495,592","20161230","00:00"
"2017","15.430%","4.818%","7.687%","1.550%","70.485%","0.030%","3,240,566,500","20171230","00:00"
"2018","14.899%","4.624%","4.875%","1.494%","74.058%","0.050%","3,354,544,399","20181230","00:00"
"2019","9.222%","4.063%","5.008%","4.628%","77.020%","0.059%","3,792,512,288","20191230","00:00"
"2020","17.377%","3.560%","5.343%","6.976%","66.744%","0%","4,329,216,206","20201230","00:00"
"2021","20.217%","3.436%","6.394%","9.016%","60.937%","0%","4,461,457,068","20211230","00:00"
"2022","23.98%","3.33%","4.10%","6.59%","62.01%","0%","4,573,723,597","20230407","00:00"
"2023","22.677%","3.131%","4.779%","7.760%","61.642%","0.011%","4,842,021,725","20240417","00:00"
