﻿年度,求償案件(上期未決),求償案件(本期新增),求償案件(應辦件數),求償案件(已決件數),求償案件(累計未決),求償所得(元),建立日期,建立時間
"2014","1,340","1,538","2,878","1,424","1,454","68,659,464","20200101","00:00"
"2015","1,454","1,594","3,048","1,632","1,416","71,972,023","20200101","00:00"
"2016","1,416","1,718","3,134","1,696","1,438","80,079,683","20200101","00:00"
"2017","1,438","1,961","3,399","1,777","1,622","70,002,983","20200101","00:00"
"2018","1,622","1,871","3,493","1,896","1,597","69,902,181","20200101","00:00"
"2019","1,597","2,135","3,732","2,028","1,704","80,404,216","20200101","00:00"
"2020","1,704","2,046","3,750","1,925","1,825","80,150,953","20200101","00:00"
"2021","1,825","2,005","3,830","1,954","1,876","71,977,979","20220414","00:00"
"2022","1,876","1,690","3,566","1,814","1,752","74,019,115","20230329","00:00"
"2023","1,752","1,681","3,433","1,732","1,701","73,922,212","20240411","00:00"
