﻿年度,初期未決,本期申請件數,與前一年申請件數比較,本期應辦件數,本期已解決件數,本期已決金額,建立日期,建立時間
"2014","138","2,972","-1.36","3,110","3,004","412,949,916","20200101","00:00"
"2015","106","3,156","6.19","3,262","3,159","468,515,668","20200101","00:00"
"2016","103","3,241","2.69","3,344","3,243","437,295,248","20200101","00:00"
"2017","101","3,293","1.60","3,394","3,289","409,625,799","20200101","00:00"
"2018","105","3,047","-7.47","3,152","3,053","374,542,663","20200101","00:00"
"2019","99","3,161","3.74","3,260","3,187","430,456,418","20200101","00:00"
"2020","73","2,918","-7.69","2,991","2,929","393,981,773","20200101","00:00"
"2021","62","2,639","-9.56","2,701","2,639","392,064,525","20220414","00:00"
"2022","62","2,277","-13.72","2,339","2,261","336,614,583","20230406","00:00"
"2023","78","2,280","0.13","2,358","2,305","335,303,964","20240416","00:00"
