﻿年度,傷害醫療給付件數,傷害醫療給付占本年給付件數之比率%,失能給付件數,失能給付占本年給付件數之比率%,死亡給付件數,死亡給付占本年給付件數之比率%,件數合計,建立日期,建立時間
"2012","2,779","90.67","141","4.6","145","4.73","3,065","20200101","00:00"
"2013","2,743","90.74","131","4.33","149","4.93","3,023","20200101","00:00"
"2014","2,770","92.21","100","3.33","134","4.46","3,004","20200101","00:00"
"2015","2,919","92.4","102","3.23","138","4.37","3,159","20200101","00:00"
"2016","3,005","92.66","103","3.18","135","4.16","3,243","20200101","00:00"
"2017","3,086","93.83","87","2.64","116","3.53","3,289","20200101","00:00"
"2018","2,864","93.81","87","2.85","102","3.34","3,053","20200101","00:00"
"2019","2,967","93.10","100","3.14","120","3.76","3,187","20200101","00:00"
"2020","2,735","93.38","82","2.80","112","3.82","2,929","20200101","00:00"
"2021","2,464","93.37","72","2.73","103","3.90","2,639","20220414","00:00"
"2022","2,109","93.27","70","3.10","82","3.63","2,261","20230406","00:00"
"2023","2,141","92.89","71","3.08","93","4.03","2,305","20240416","00:00"
