﻿年度決算數(新臺幣元),總收入,總支出,本期餘絀,建立日期,建立時間
"101","496719716","558387773","-61668057","20130520","102000"
"102","545162452","588261226","-43098774","20140429","102000"
"103","548097195","528505846","19591349","20150511","102000"
"104","522110000","571028000","-48918000","20160505","102000"
"105","534590000","540797000","-6207000","20170515","102000"
"106","584361228","534814458","49546770","20180503","102000"
"107","616970864","489646546","127324318","20190524","102000"
"108","1415442835","553510785","858932050","20200430","102000"
"109","624306587","516182841","108123746","20210430","102000"
"110","641122227","515901017","125221210","20220705","102000"
"111","591266446","447864899","143401547","20230425","102000"
