﻿年度預算數(新臺幣千元),總收入,總支出,本期餘絀,建立日期,建立時間
"102","495610","625701","-130091","20120816","103000"
"103","495960","545161","-49201","20130905","103000"
"104","522110","571028","-48918","20150317","103000"
"105","534590","540797","-6207","20150805","103000"
"106","559984","590226","-30242","20160816","103000"
"107","577901","590113","-12212","20170802","103000"
"108","584861","578265","6596","20180709","103000"
"109","585748","570636","15112","20190807","103000"
"110","631915","591752","40163","20200814","103000"
"111","643860","556278","87582","20210830","103000"
"112","656639","559482","97157","20220808","103000"
"113","673423","5774152","96271","20230818","103000"
