﻿年度,與補償業務有關者,與本保險業務有關者,與本基金求償及行政相關業務者,與交通監理及警政機關相關業務者,查詢保發中心電話,其他問題,合計,建立日期,建立時間
"2012","4398","2482","42","6","0","2037","8965","20131228","115000"
"2013","5234","3463","56","25","0","2957","11735","20141228","115000"
"2014","3497","2601","36","13","0","2466","8613","20151228","115000"
"2015","4315","3814","129","0","1927","554","10739","20161228","115000"
"2016","4463","3468","265","0","2174","422","10792","20171228","115000"
"2017","4079","3470","162","0","2248","355","10314","20181228","115000"
"2018","4980","3499","247","0","2195","459","11380","20191228","115000"
"2019","4435","3456","241","0","2019","779","10930","20201225","115000"
"2020","3410","2823","217","0","1434","683","8567","20211225","115000"
"2021","3115","2286","203","0","946","457","7007","20221231","115000"
"2022","3079","2310","211","0","837","319","6756","20230407","115000"
"2023","3128","1815","185","0","785","237","6150","20240417","115000"
